"Year","Date","Round","Home","Away","Attendance","Venue","Home.Total","Away.Total"
2004,29/08/04,22,"Adelaide","Port Adelaide",45473,"Football Park",60,85
2004,03/09/04,"Qualifying  Final","Brisbane Lions","St Kilda",33582,"Gabba",149,69
2004,04/09/04,"Elimination  Final","Sydney","West Coast",40282,"Stadium Australia",75,34
2004,04/09/04,"Elimination  Final","Essendon","Melbourne",60903,"M.C.G.",104,99
2004,05/09/04,"Qualifying  Final","Port Adelaide","Geelong",39250,"Football Park",117,62
2004,10/09/04,"Semi Final","St Kilda","Sydney",50671,"M.C.G.",107,56
2004,11/09/04,"Semi Final","Geelong","Essendon",53356,"M.C.G.",74,64
2004,17/09/04,"Preliminary Final","Port Adelaide","St Kilda",46978,"Football Park",94,88
2004,18/09/04,"Preliminary Final","Brisbane Lions","Geelong",55768,"M.C.G.",84,75
2004,25/09/04,"Grand Final","Port Adelaide","Brisbane Lions",77671,"M.C.G.",113,73
2005,24/03/05,1,"Brisbane Lions","St Kilda",33369,"Gabba",116,93
2005,26/03/05,1,"Fremantle","Port Adelaide",33704,"Subiaco",88,53
2005,26/03/05,1,"Melbourne","Essendon",47849,"M.C.G.",103,57
2005,26/03/05,1,"Kangaroos","Carlton",40345,"Docklands",105,85
2005,27/03/05,1,"Adelaide","West Coast",39055,"Football Park",53,64
2005,27/03/05,1,"Sydney","Hawthorn",27274,"S.C.G.",118,55
2005,27/03/05,1,"Richmond","Geelong",48251,"M.C.G.",98,160
2005,28/03/05,1,"Collingwood","Western Bulldogs",53259,"M.C.G.",80,112
2005,01/04/05,2,"Carlton","Essendon",56446,"M.C.G.",110,106
2005,02/04/05,2,"Port Adelaide","Brisbane Lions",34892,"Football Park",75,73
2005,02/04/05,2,"Kangaroos","Sydney",13481,"Manuka Oval",82,59
2005,02/04/05,2,"Western Bulldogs","Melbourne",26307,"Docklands",111,137
2005,02/04/05,2,"West Coast","Geelong",39578,"Subiaco",84,62
2005,03/04/05,2,"Hawthorn","Richmond",33409,"M.C.G.",89,103
2005,03/04/05,2,"St Kilda","Fremantle",12465,"York Park",59,58
2005,03/04/05,2,"Collingwood","Adelaide",31464,"Docklands",75,81
2005,08/04/05,3,"Melbourne","Geelong",51793,"M.C.G.",114,66
2005,09/04/05,3,"Fremantle","West Coast",42027,"Subiaco",80,88
2005,09/04/05,3,"Carlton","Collingwood",61608,"M.C.G.",108,128
2005,09/04/05,3,"Brisbane Lions","Sydney",33960,"Gabba",81,87
2005,09/04/05,3,"St Kilda","Kangaroos",36140,"Docklands",93,100
2005,10/04/05,3,"Western Bulldogs","Richmond",30871,"Docklands",84,88
2005,10/04/05,3,"Essendon","Hawthorn",44971,"M.C.G.",77,75
2005,10/04/05,3,"Adelaide","Port Adelaide",44807,"Football Park",124,56
2005,15/04/05,4,"Kangaroos","Collingwood",51565,"M.C.G.",93,90
2005,16/04/05,4,"Hawthorn","Brisbane Lions",27778,"M.C.G.",115,69
2005,16/04/05,4,"West Coast","Western Bulldogs",39124,"Subiaco",143,107
2005,16/04/05,4,"Geelong","Essendon",48653,"Docklands",131,75
2005,16/04/05,4,"Port Adelaide","Carlton",33519,"Football Park",109,109
2005,17/04/05,4,"St Kilda","Melbourne",40004,"Docklands",151,104
2005,17/04/05,4,"Richmond","Fremantle",24242,"M.C.G.",100,52
2005,17/04/05,4,"Sydney","Adelaide",30478,"S.C.G.",79,120
2005,22/04/05,5,"Port Adelaide","Geelong",33405,"Football Park",95,99
2005,23/04/05,5,"Sydney","Melbourne",29099,"S.C.G.",60,94
2005,23/04/05,5,"Kangaroos","Hawthorn",38764,"M.C.G.",108,89
2005,23/04/05,5,"Fremantle","Carlton",36056,"Subiaco",103,84
2005,23/04/05,5,"Western Bulldogs","Adelaide",27900,"Docklands",140,109
2005,24/04/05,5,"Brisbane Lions","West Coast",33007,"Gabba",84,157
2005,24/04/05,5,"St Kilda","Richmond",49580,"Docklands",147,79
2005,25/04/05,5,"Essendon","Collingwood",70033,"M.C.G.",83,69
2005,29/04/05,6,"Carlton","Hawthorn",49018,"Docklands",89,83
2005,30/04/05,6,"Essendon","Brisbane Lions",44055,"Docklands",88,136
2005,30/04/05,6,"Adelaide","Kangaroos",41867,"Football Park",74,64
2005,30/04/05,6,"West Coast","Sydney",39687,"Subiaco",104,59
2005,30/04/05,6,"Melbourne","Fremantle",21963,"M.C.G.",129,143
2005,01/05/05,6,"Collingwood","St Kilda",44122,"M.C.G.",71,109
2005,01/05/05,6,"Richmond","Port Adelaide",21301,"Docklands",123,67
2005,01/05/05,6,"Geelong","Western Bulldogs",23019,"Kardinia Park",108,73
2005,06/05/05,7,"Melbourne","Adelaide",39475,"M.C.G.",78,54
2005,07/05/05,7,"Geelong","St Kilda",44814,"Docklands",119,101
2005,07/05/05,7,"Brisbane Lions","Western Bulldogs",30639,"Gabba",87,110
2005,07/05/05,7,"Sydney","Essendon",31668,"Stadium Australia",94,88
2005,07/05/05,7,"Richmond","Carlton",52234,"M.C.G.",151,66
2005,08/05/05,7,"Hawthorn","West Coast",16933,"York Park",77,96
2005,08/05/05,7,"Port Adelaide","Kangaroos",27050,"Football Park",119,72
2005,08/05/05,7,"Fremantle","Collingwood",36491,"Subiaco",180,68
2005,13/05/05,8,"Carlton","Geelong",45758,"Docklands",73,143
2005,14/05/05,8,"Hawthorn","Melbourne",38587,"M.C.G.",128,89
2005,14/05/05,8,"Adelaide","Brisbane Lions",42357,"Football Park",63,72
2005,14/05/05,8,"West Coast","St Kilda",41177,"Subiaco",88,52
2005,14/05/05,8,"Kangaroos","Western Bulldogs",32901,"Docklands",92,118
2005,15/05/05,8,"Essendon","Fremantle",30383,"Docklands",117,82
2005,15/05/05,8,"Collingwood","Richmond",54330,"M.C.G.",58,93
2005,15/05/05,8,"Sydney","Port Adelaide",24226,"S.C.G.",69,45
2005,20/05/05,9,"St Kilda","Adelaide",35100,"Docklands",57,103
2005,21/05/05,9,"Collingwood","West Coast",31105,"M.C.G.",118,95
2005,21/05/05,9,"Carlton","Melbourne",30052,"Princes Park",92,110
2005,21/05/05,9,"Brisbane Lions","Richmond",33684,"Gabba",83,87
2005,21/05/05,9,"Port Adelaide","Essendon",33648,"Football Park",85,66
2005,22/05/05,9,"Geelong","Kangaroos",24102,"Kardinia Park",146,61
2005,22/05/05,9,"Fremantle","Hawthorn",35393,"Subiaco",70,124
2005,22/05/05,9,"Western Bulldogs","Sydney",22358,"S.C.G.",76,89
2005,27/05/05,10,"Melbourne","Richmond",44263,"Docklands",131,74
2005,28/05/05,10,"St Kilda","Sydney",37014,"Docklands",101,58
2005,28/05/05,10,"Brisbane Lions","Kangaroos",29500,"Gabba",93,112
2005,28/05/05,10,"Geelong","Fremantle",20869,"Kardinia Park",82,91
2005,28/05/05,10,"Hawthorn","Collingwood",49927,"M.C.G.",80,108
2005,29/05/05,10,"Essendon","Western Bulldogs",40454,"Docklands",137,110
2005,29/05/05,10,"Adelaide","Carlton",43277,"Football Park",71,57
2005,29/05/05,10,"West Coast","Port Adelaide",40188,"Subiaco",179,62
2005,03/06/05,11,"Collingwood","Geelong",48261,"Docklands",121,96
2005,04/06/05,11,"Richmond","West Coast",31704,"M.C.G.",103,105
2005,04/06/05,11,"Fremantle","Brisbane Lions",34143,"Subiaco",67,106
2005,04/06/05,11,"Carlton","Sydney",30973,"Docklands",91,116
2005,04/06/05,11,"Adelaide","Essendon",43486,"Football Park",151,63
2005,05/06/05,11,"Western Bulldogs","Hawthorn",29240,"Docklands",111,89
2005,05/06/05,11,"St Kilda","Port Adelaide",17402,"York Park",81,104
2005,05/06/05,11,"Kangaroos","Melbourne",12626,"Manuka Oval",80,116
2005,10/06/05,12,"West Coast","Essendon",38558,"Subiaco",106,82
2005,11/06/05,12,"Hawthorn","St Kilda",33905,"M.C.G.",54,100
2005,11/06/05,12,"Carlton","Brisbane Lions",37880,"Docklands",82,140
2005,11/06/05,12,"Port Adelaide","Western Bulldogs",27079,"Football Park",118,103
2005,12/06/05,12,"Kangaroos","Richmond",40444,"Docklands",109,80
2005,12/06/05,12,"Sydney","Fremantle",24933,"S.C.G.",109,71
2005,12/06/05,12,"Geelong","Adelaide",23506,"Kardinia Park",61,57
2005,13/06/05,12,"Melbourne","Collingwood",65347,"M.C.G.",117,72
2005,17/06/05,13,"Port Adelaide","Hawthorn",30212,"Football Park",188,71
2005,18/06/05,13,"Melbourne","West Coast",35653,"M.C.G.",90,105
2005,18/06/05,13,"Western Bulldogs","Carlton",13037,"Marrara Oval",116,70
2005,18/06/05,13,"Richmond","Adelaide",27092,"Docklands",62,132
2005,19/06/05,13,"Fremantle","Kangaroos",33550,"Subiaco",44,66
2005,19/06/05,13,"Brisbane Lions","Geelong",31307,"Gabba",116,47
2005,24/06/05,13,"Essendon","St Kilda",48342,"Docklands",119,104
2005,25/06/05,13,"Sydney","Collingwood",44387,"Stadium Australia",77,76
2005,01/07/05,14,"Collingwood","Port Adelaide",35844,"Docklands",102,71
2005,02/07/05,14,"Richmond","Sydney",34572,"M.C.G.",85,84
2005,02/07/05,14,"Melbourne","Brisbane Lions",31259,"Gabba",92,166
2005,02/07/05,14,"Essendon","Kangaroos",48696,"Docklands",86,128
2005,02/07/05,14,"West Coast","Carlton",39928,"Subiaco",139,62
2005,03/07/05,14,"Geelong","Hawthorn",36667,"Docklands",113,58
2005,03/07/05,14,"Western Bulldogs","St Kilda",33622,"M.C.G.",98,116
2005,03/07/05,14,"Adelaide","Fremantle",41794,"Football Park",94,88
2005,08/07/05,15,"Kangaroos","West Coast",33151,"Docklands",97,101
2005,09/07/05,15,"Port Adelaide","Melbourne",28040,"Football Park",137,75
2005,09/07/05,15,"Sydney","Geelong",28185,"S.C.G.",105,51
2005,09/07/05,15,"Richmond","Essendon",49975,"M.C.G.",92,66
2005,09/07/05,15,"Brisbane Lions","Collingwood",37224,"Gabba",133,55
2005,10/07/05,15,"Fremantle","Western Bulldogs",30991,"Subiaco",145,92
2005,10/07/05,15,"St Kilda","Carlton",39181,"Docklands",153,73
2005,10/07/05,15,"Hawthorn","Adelaide",16287,"York Park",68,78
2005,15/07/05,16,"Collingwood","Essendon",52507,"M.C.G.",105,131
2005,16/07/05,16,"West Coast","Brisbane Lions",41524,"Subiaco",111,88
2005,16/07/05,16,"Richmond","St Kilda",40043,"M.C.G.",37,106
2005,16/07/05,16,"Melbourne","Sydney",28749,"Docklands",78,104
2005,16/07/05,16,"Geelong","Port Adelaide",19362,"Kardinia Park",126,47
2005,17/07/05,16,"Hawthorn","Kangaroos",23722,"Docklands",68,109
2005,17/07/05,16,"Carlton","Fremantle",16076,"M.C.G.",117,152
2005,17/07/05,16,"Adelaide","Western Bulldogs",40264,"Football Park",109,35
2005,22/07/05,17,"St Kilda","Collingwood",45576,"Docklands",143,70
2005,23/07/05,17,"Port Adelaide","Richmond",27455,"Football Park",96,83
2005,23/07/05,17,"Western Bulldogs","Geelong",29351,"Docklands",133,98
2005,23/07/05,17,"Brisbane Lions","Essendon",36077,"Gabba",114,101
2005,23/07/05,17,"Hawthorn","Carlton",31459,"M.C.G.",127,103
2005,24/07/05,17,"Sydney","West Coast",37071,"S.C.G.",88,67
2005,24/07/05,17,"Fremantle","Melbourne",31028,"Subiaco",101,76
2005,24/07/05,17,"Kangaroos","Adelaide",25263,"Docklands",109,122
2005,29/07/05,18,"Essendon","Geelong",47122,"Docklands",107,94
2005,30/07/05,18,"Melbourne","St Kilda",39584,"M.C.G.",88,176
2005,30/07/05,18,"Western Bulldogs","Brisbane Lions",29200,"Docklands",151,123
2005,30/07/05,18,"Adelaide","Sydney",45629,"Football Park",54,47
2005,30/07/05,18,"West Coast","Hawthorn",39412,"Subiaco",97,49
2005,31/07/05,18,"Kangaroos","Port Adelaide",10431,"Manuka Oval",100,96
2005,31/07/05,18,"Collingwood","Fremantle",26586,"M.C.G.",85,98
2005,31/07/05,18,"Carlton","Richmond",34925,"Docklands",141,106
2005,05/08/05,19,"St Kilda","Geelong",46848,"Docklands",96,55
2005,06/08/05,19,"Fremantle","Richmond",36026,"Subiaco",93,66
2005,06/08/05,19,"Western Bulldogs","West Coast",27693,"M.C.G.",140,97
2005,06/08/05,19,"Essendon","Sydney",41629,"Docklands",98,118
2005,06/08/05,19,"Adelaide","Melbourne",42843,"Football Park",100,46
2005,07/08/05,19,"Collingwood","Kangaroos",33587,"Docklands",98,104
2005,07/08/05,19,"Carlton","Port Adelaide",16371,"M.C.G.",109,123
2005,07/08/05,19,"Brisbane Lions","Hawthorn",31946,"Gabba",121,80
2005,12/08/05,20,"West Coast","Fremantle",40720,"Subiaco",128,80
2005,13/08/05,20,"Kangaroos","St Kilda",39777,"Docklands",85,108
2005,13/08/05,20,"Geelong","Melbourne",20148,"Kardinia Park",99,100
2005,13/08/05,20,"Collingwood","Carlton",48287,"M.C.G.",94,129
2005,13/08/05,20,"Port Adelaide","Adelaide",45199,"Football Park",81,88
2005,14/08/05,20,"Sydney","Brisbane Lions",43512,"Stadium Australia",124,40
2005,14/08/05,20,"Richmond","Western Bulldogs",33482,"Docklands",107,119
2005,14/08/05,20,"Hawthorn","Essendon",32053,"M.C.G.",117,104
2005,19/08/05,21,"Fremantle","St Kilda",38057,"Subiaco",80,75
2005,20/08/05,21,"Geelong","West Coast",20372,"Kardinia Park",109,33
2005,20/08/05,21,"Adelaide","Collingwood",40372,"Football Park",151,41
2005,20/08/05,21,"Brisbane Lions","Port Adelaide",35221,"Gabba",51,81
2005,20/08/05,21,"Melbourne","Western Bulldogs",32621,"M.C.G.",109,105
2005,21/08/05,21,"Sydney","Kangaroos",34975,"S.C.G.",101,64
2005,21/08/05,21,"Richmond","Hawthorn",30906,"Docklands",137,133
2005,21/08/05,21,"Essendon","Carlton",37481,"M.C.G.",182,83
2005,26/08/05,22,"Western Bulldogs","Collingwood",41947,"Docklands",141,100
2005,27/08/05,22,"St Kilda","Brisbane Lions",46105,"Docklands",186,47
2005,27/08/05,22,"Hawthorn","Sydney",31891,"M.C.G.",75,129
2005,27/08/05,22,"Port Adelaide","Fremantle",41518,"Football Park",120,75
2005,27/08/05,22,"West Coast","Adelaide",43044,"Subiaco",74,82
2005,28/08/05,22,"Geelong","Richmond",24096,"Kardinia Park",69,68
2005,28/08/05,22,"Essendon","Melbourne",55016,"M.C.G.",85,95
2005,28/08/05,22,"Carlton","Kangaroos",27625,"Docklands",83,113
2005,02/09/05,"Qualifying  Final","West Coast","Sydney",43302,"Subiaco",69,65
2005,03/09/05,"Elimination  Final","Geelong","Melbourne",65018,"M.C.G.",116,61
2005,03/09/05,"Qualifying  Final","St Kilda","Adelaide",48768,"Football Park",65,57
2005,04/09/05,"Elimination  Final","Port Adelaide","Kangaroos",25195,"Docklands",164,77
2005,09/09/05,"Semi Final","Sydney","Geelong",39079,"S.C.G.",56,53
2005,10/09/05,"Semi Final","Adelaide","Port Adelaide",50521,"Football Park",123,40
2005,16/09/05,"Preliminary Final","Sydney","St Kilda",73344,"M.C.G.",96,65
2005,17/09/05,"Preliminary Final","West Coast","Adelaide",43009,"Subiaco",93,77
2005,24/09/05,"Grand Final","Sydney","West Coast",91828,"M.C.G.",58,54
2006,30/03/06,1,"West Coast","St Kilda",40036,"Subiaco",84,66
2006,31/03/06,1,"Western Bulldogs","Richmond",43532,"Docklands",167,52
2006,01/04/06,1,"Geelong","Brisbane Lions",23029,"Kardinia Park",115,38
2006,01/04/06,1,"Essendon","Sydney",45355,"Docklands",108,81
2006,01/04/06,1,"Port Adelaide","Kangaroos",27680,"Football Park",87,128
2006,02/04/06,1,"Hawthorn","Fremantle",13862,"York Park",109,87
2006,02/04/06,1,"Melbourne","Carlton",31139,"Docklands",72,93
2006,03/04/06,1,"Collingwood","Adelaide",35434,"Docklands",77,111
2006,07/04/06,2,"St Kilda","Richmond",40740,"Docklands",88,77
2006,08/04/06,2,"Geelong","Kangaroos",22839,"Kardinia Park",138,69
2006,08/04/06,2,"Western Bulldogs","Melbourne",28478,"Docklands",137,90
2006,08/04/06,2,"Brisbane Lions","Essendon",34357,"Gabba",115,97
2006,08/04/06,2,"Fremantle","Carlton",34553,"Subiaco",101,86
2006,09/04/06,2,"Adelaide","West Coast",43206,"Football Park",88,90
2006,09/04/06,2,"Sydney","Port Adelaide",33551,"S.C.G.",80,106
2006,09/04/06,2,"Hawthorn","Collingwood",43296,"Docklands",84,119
2006,13/04/06,3,"St Kilda","Brisbane Lions",35760,"Docklands",124,87
2006,15/04/06,3,"Geelong","Hawthorn",24026,"Kardinia Park",49,101
2006,15/04/06,3,"Carlton","Sydney",36930,"Docklands",74,81
2006,15/04/06,3,"West Coast","Richmond",39436,"Subiaco",136,90
2006,16/04/06,3,"Essendon","Western Bulldogs",43947,"Docklands",93,104
2006,16/04/06,3,"Port Adelaide","Fremantle",25042,"Football Park",79,110
2006,16/04/06,3,"Melbourne","Adelaide",8258,"Carrara",97,102
2006,17/04/06,3,"Kangaroos","Collingwood",48721,"Docklands",76,153
2006,21/04/06,4,"Carlton","Hawthorn",45102,"Docklands",68,100
2006,22/04/06,4,"Western Bulldogs","Geelong",45922,"Docklands",98,97
2006,22/04/06,4,"Brisbane Lions","Richmond",30266,"Gabba",82,96
2006,22/04/06,4,"Fremantle","Adelaide",35090,"Subiaco",59,70
2006,23/04/06,4,"Kangaroos","West Coast",9541,"Manuka Oval",71,95
2006,23/04/06,4,"Sydney","Melbourne",29167,"S.C.G.",92,97
2006,24/04/06,4,"Port Adelaide","St Kilda",32188,"Football Park",122,118
2006,25/04/06,4,"Collingwood","Essendon",91234,"M.C.G.",106,89
2006,28/04/06,5,"Richmond","Carlton",54815,"M.C.G.",92,84
2006,29/04/06,5,"West Coast","Brisbane Lions",40519,"Subiaco",122,63
2006,29/04/06,5,"Melbourne","Kangaroos",30392,"M.C.G.",90,86
2006,29/04/06,5,"Adelaide","Western Bulldogs",41057,"Football Park",132,55
2006,29/04/06,5,"Sydney","Geelong",37032,"Stadium Australia",107,85
2006,30/04/06,5,"Collingwood","Port Adelaide",32276,"Docklands",120,79
2006,30/04/06,5,"St Kilda","Fremantle",15282,"York Park",93,94
2006,30/04/06,5,"Hawthorn","Essendon",40179,"M.C.G.",84,83
2006,05/05/06,6,"Melbourne","Geelong",36041,"M.C.G.",87,81
2006,06/05/06,6,"Fremantle","West Coast",42213,"Subiaco",88,83
2006,06/05/06,6,"Essendon","Richmond",58439,"M.C.G.",95,97
2006,06/05/06,6,"Adelaide","Port Adelaide",42723,"Football Park",103,53
2006,06/05/06,6,"St Kilda","Western Bulldogs",42760,"Docklands",92,78
2006,07/05/06,6,"Carlton","Collingwood",59675,"M.C.G.",66,138
2006,07/05/06,6,"Brisbane Lions","Sydney",29872,"Gabba",70,102
2006,07/05/06,6,"Kangaroos","Hawthorn",28470,"Docklands",102,80
2006,12/05/06,7,"St Kilda","Geelong",48313,"Docklands",64,82
2006,13/05/06,7,"Richmond","Sydney",36477,"Docklands",62,180
2006,13/05/06,7,"Hawthorn","Brisbane Lions",12315,"Carrara",66,106
2006,13/05/06,7,"Melbourne","Fremantle",23368,"M.C.G.",117,58
2006,13/05/06,7,"West Coast","Collingwood",42033,"Subiaco",112,98
2006,14/05/06,7,"Carlton","Essendon",32976,"M.C.G.",111,78
2006,14/05/06,7,"Port Adelaide","Western Bulldogs",20233,"Football Park",90,166
2006,14/05/06,7,"Kangaroos","Adelaide",16064,"Docklands",60,116
2006,19/05/06,8,"Hawthorn","Melbourne",42985,"M.C.G.",61,136
2006,20/05/06,8,"Fremantle","Kangaroos",34072,"Subiaco",84,49
2006,20/05/06,8,"Western Bulldogs","Sydney",31756,"S.C.G.",90,116
2006,20/05/06,8,"Collingwood","Geelong",69819,"M.C.G.",146,44
2006,20/05/06,8,"Richmond","Adelaide",24461,"Docklands",69,66
2006,21/05/06,8,"Port Adelaide","Brisbane Lions",21970,"Football Park",78,147
2006,21/05/06,8,"Essendon","West Coast",31434,"Docklands",92,113
2006,21/05/06,8,"Carlton","St Kilda",39908,"M.C.G.",34,126
2006,26/05/06,9,"Collingwood","Western Bulldogs",67920,"M.C.G.",139,105
2006,27/05/06,9,"Hawthorn","Sydney",28766,"M.C.G.",54,119
2006,27/05/06,9,"Geelong","Richmond",23386,"Kardinia Park",90,110
2006,27/05/06,9,"Essendon","Port Adelaide",29232,"Docklands",69,129
2006,27/05/06,9,"Adelaide","Carlton",41157,"Football Park",124,60
2006,28/05/06,9,"St Kilda","Kangaroos",30904,"Docklands",74,57
2006,28/05/06,9,"West Coast","Melbourne",41032,"Subiaco",97,75
2006,28/05/06,9,"Brisbane Lions","Fremantle",29999,"Gabba",141,73
2006,02/06/06,10,"Adelaide","Essendon",42025,"Football Park",188,50
2006,03/06/06,10,"Geelong","West Coast",20428,"Kardinia Park",98,101
2006,03/06/06,10,"Fremantle","Richmond",36032,"Subiaco",100,89
2006,03/06/06,10,"Western Bulldogs","Hawthorn",29960,"Docklands",109,88
2006,03/06/06,10,"Collingwood","Brisbane Lions",54820,"M.C.G.",109,83
2006,04/06/06,10,"Kangaroos","Sydney",14922,"Manuka Oval",98,105
2006,04/06/06,10,"Melbourne","St Kilda",41665,"M.C.G.",103,90
2006,04/06/06,10,"Carlton","Port Adelaide",18665,"Docklands",84,118
2006,09/06/06,11,"Geelong","Essendon",43600,"Docklands",130,88
2006,10/06/06,11,"Sydney","St Kilda",31146,"S.C.G.",50,52
2006,10/06/06,11,"Richmond","Kangaroos",42841,"M.C.G.",102,67
2006,10/06/06,11,"Brisbane Lions","Adelaide",27516,"Gabba",60,75
2006,11/06/06,11,"Western Bulldogs","Fremantle",23805,"Docklands",100,86
2006,11/06/06,11,"Port Adelaide","Hawthorn",24511,"Football Park",145,49
2006,11/06/06,11,"West Coast","Carlton",40090,"Subiaco",111,101
2006,12/06/06,11,"Melbourne","Collingwood",78773,"M.C.G.",141,94
2006,16/06/06,12,"St Kilda","Adelaide",34170,"Docklands",60,123
2006,17/06/06,12,"Port Adelaide","West Coast",28125,"Football Park",97,60
2006,17/06/06,12,"Fremantle","Geelong",34236,"Subiaco",52,118
2006,17/06/06,12,"Brisbane Lions","Western Bulldogs",27745,"Gabba",103,145
2006,18/06/06,12,"Hawthorn","Richmond",20971,"York Park",105,64
2006,18/06/06,12,"Essendon","Melbourne",35019,"Docklands",75,111
2006,23/06/06,12,"Kangaroos","Carlton",34110,"Docklands",121,102
2006,24/06/06,12,"Sydney","Collingwood",60307,"Stadium Australia",82,95
2006,30/06/06,13,"Kangaroos","Essendon",33747,"Docklands",96,89
2006,01/07/06,13,"Melbourne","Port Adelaide",24283,"M.C.G.",120,82
2006,01/07/06,13,"St Kilda","Hawthorn",33869,"Docklands",125,55
2006,01/07/06,13,"Sydney","Fremantle",24114,"S.C.G.",91,58
2006,01/07/06,13,"Brisbane Lions","Carlton",29516,"Gabba",71,56
2006,02/07/06,13,"Adelaide","Geelong",41752,"Football Park",147,55
2006,02/07/06,13,"West Coast","Western Bulldogs",40375,"Subiaco",64,73
2006,02/07/06,13,"Richmond","Collingwood",63016,"M.C.G.",92,45
2006,07/07/06,14,"Fremantle","Essendon",34608,"Subiaco",125,88
2006,08/07/06,14,"Port Adelaide","Richmond",25067,"Football Park",54,92
2006,08/07/06,14,"Melbourne","Brisbane Lions",25541,"Gabba",98,90
2006,08/07/06,14,"Hawthorn","West Coast",21989,"M.C.G.",104,114
2006,08/07/06,14,"Carlton","Geelong",32096,"Docklands",77,142
2006,09/07/06,14,"Western Bulldogs","Kangaroos",28173,"M.C.G.",82,94
2006,09/07/06,14,"St Kilda","Collingwood",48564,"Docklands",122,63
2006,09/07/06,14,"Sydney","Adelaide",36104,"S.C.G.",62,101
2006,14/07/06,15,"Richmond","Melbourne",60086,"M.C.G.",52,70
2006,15/07/06,15,"Kangaroos","Brisbane Lions",22947,"Docklands",84,85
2006,15/07/06,15,"Essendon","St Kilda",33082,"M.C.G.",71,74
2006,15/07/06,15,"Adelaide","Hawthorn",37446,"Football Park",109,73
2006,15/07/06,15,"West Coast","Sydney",40688,"Subiaco",67,65
2006,16/07/06,15,"Geelong","Port Adelaide",19149,"Kardinia Park",68,58
2006,16/07/06,15,"Collingwood","Fremantle",30373,"M.C.G.",104,119
2006,16/07/06,15,"Carlton","Western Bulldogs",26418,"Docklands",80,110
2006,21/07/06,16,"Adelaide","Kangaroos",47487,"Football Park",124,52
2006,22/07/06,16,"Collingwood","West Coast",38777,"Docklands",127,90
2006,22/07/06,16,"Sydney","Richmond",28371,"S.C.G.",101,53
2006,22/07/06,16,"Brisbane Lions","Hawthorn",26738,"Gabba",84,74
2006,22/07/06,16,"Essendon","Carlton",49181,"M.C.G.",105,105
2006,23/07/06,16,"Fremantle","Melbourne",36244,"Subiaco",96,67
2006,23/07/06,16,"St Kilda","Port Adelaide",16588,"York Park",64,60
2006,23/07/06,16,"Geelong","Western Bulldogs",39417,"Docklands",90,89
2006,28/07/06,17,"Collingwood","Hawthorn",54306,"M.C.G.",113,68
2006,29/07/06,17,"Richmond","St Kilda",43250,"M.C.G.",71,174
2006,29/07/06,17,"Port Adelaide","Sydney",23183,"Football Park",50,77
2006,29/07/06,17,"Essendon","Brisbane Lions",32761,"Docklands",160,123
2006,29/07/06,17,"West Coast","Adelaide",40380,"Subiaco",165,83
2006,30/07/06,17,"Carlton","Fremantle",17518,"Docklands",89,107
2006,30/07/06,17,"Kangaroos","Geelong",9561,"Manuka Oval",90,60
2006,30/07/06,17,"Melbourne","Western Bulldogs",36466,"M.C.G.",119,68
2006,04/08/06,18,"St Kilda","West Coast",40177,"Docklands",59,98
2006,05/08/06,18,"Carlton","Melbourne",24113,"Docklands",80,73
2006,05/08/06,18,"Adelaide","Collingwood",45658,"Football Park",58,54
2006,05/08/06,18,"Richmond","Western Bulldogs",36339,"M.C.G.",78,100
2006,05/08/06,18,"Sydney","Essendon",25465,"S.C.G.",116,73
2006,06/08/06,18,"Kangaroos","Port Adelaide",14815,"Docklands",84,65
2006,06/08/06,18,"Fremantle","Hawthorn",35017,"Subiaco",104,51
2006,06/08/06,18,"Brisbane Lions","Geelong",28055,"Gabba",87,104
2006,11/08/06,19,"Essendon","Collingwood",62940,"M.C.G.",74,61
2006,12/08/06,19,"Richmond","Brisbane Lions",27211,"Docklands",142,60
2006,12/08/06,19,"Melbourne","Sydney",43794,"M.C.G.",63,95
2006,12/08/06,19,"Western Bulldogs","Port Adelaide",14100,"Marrara Oval",91,105
2006,12/08/06,19,"West Coast","Kangaroos",40067,"Subiaco",107,81
2006,13/08/06,19,"Geelong","St Kilda",40986,"Docklands",80,103
2006,13/08/06,19,"Adelaide","Fremantle",43127,"Football Park",80,95
2006,13/08/06,19,"Hawthorn","Carlton",36817,"M.C.G.",113,90
2006,18/08/06,20,"Port Adelaide","Collingwood",30281,"Football Park",87,89
2006,19/08/06,20,"Geelong","Sydney",21775,"Kardinia Park",90,63
2006,19/08/06,20,"Fremantle","St Kilda",39069,"Subiaco",114,56
2006,19/08/06,20,"Essendon","Hawthorn",44275,"Docklands",106,124
2006,19/08/06,20,"Western Bulldogs","Adelaide",29988,"M.C.G.",105,98
2006,20/08/06,20,"Carlton","Richmond",37094,"Docklands",95,140
2006,20/08/06,20,"Brisbane Lions","West Coast",23764,"Gabba",52,114
2006,20/08/06,20,"Kangaroos","Melbourne",29457,"M.C.G.",82,132
2006,25/08/06,21,"Western Bulldogs","St Kilda",47120,"Docklands",92,142
2006,26/08/06,21,"Sydney","Brisbane Lions",37659,"Stadium Australia",97,40
2006,26/08/06,21,"Hawthorn","Kangaroos",18836,"York Park",58,36
2006,26/08/06,21,"Geelong","Melbourne",23068,"Kardinia Park",94,94
2006,26/08/06,21,"Richmond","Essendon",48710,"M.C.G.",129,113
